Auteurs,Titre,Éditeur,Année,Pages,Section,ISBN
"Fischer-Dieskau, Dietrich",Wagner Et Nietzsche : L'Initiateur Et Son Apostat,,1979,,Philosophie,978-2-86299-009-5
"Nietzsche, Friedrich",Eléments Pour La Généalogie De La Morale,,2000,,Philosophie,978-2-253-06740-5
"Nietzsche, Friedrich",Par-Delà Bien Et Mal,,,,Philosophie,978-2-08-071057-4
"Astor, Dorian",Nietzsche La Détresse Du Présent,,2014,,Philosophie,978-2-07-044235-5
Montesquieu,De L'Esprit Des Lois,,,,Philosophie,978-2-08-070325-5
"More, Thomas",L'Utopie,,,,Philosophie,978-2-08-070460-3
"Boudot, Pierre",Nietzsche Et Les Écrivains Français,Aubier-Montaigne,1975,310,Philosophie,
"Nietzsche, Friedrich",Par-Delà Le Bien Et Le Mal,10/18,1970,251,Philosophie,
"Nietzsche, Friedrich",Le Crépuscule Des Idoles,Denoël-Gonthier,1973,191,Philosophie,
"Nietzsche, Friedrich",La Naissance De La Tragédie,Denoël-Gonthier,1975,191,Philosophie,
"Nietzsche, Friedrich",Aurore,Éditions Gallimard,1980,381,Philosophie,
"Onfray, Michel",Traité D'athéologie,,,,Philosophie,978-2-253-11557-1
"Onfray, Michel",La Sculpture De Soi,,1996,,Philosophie,978-2-253-94225-2
"Onfray, Michel",Célébration Du Génie Colérique,,2002,,Philosophie,978-2-7186-0558-6
"Biard, J.",Guillaume D'Ockham Logique Et Philosophie,,1997,,Philosophie,978-2-13-048311-3
Platon,Parménide,,1992,,Philosophie,978-2-07-072728-5
Platon,Apologie De Socrate - Criton - Phédon,,1991,,Philosophie,978-2-08-070075-9
Platon,Gorgias,,,,Philosophie,978-2-08-070465-8
"Pascal, Blaise",Pensées,Garnier-Flammarion,1976,377,Philosophie,
Platon,Protagoras - Euthydème - Gorgias - Ménexène - Ménon - Cratyle,Garnier-Flammarion,1967,505,Philosophie,
Platon,La République,,1966,510,Philosophie,
Platon,Sophiste - Politique - Philèbe - Timée - Critias,Garnier-Flammarion,1969,512,Philosophie,
Platon,Le Banquet,Éditions Gallimard,1973,181,Philosophie,
"Rousseau, Jean-Jacques",Discours Sur L'Origine Et Les Fondements De L'inégalité Parmi Les Hommes,,2012,,Philosophie,978-2-253-06724-5
"Romano, Claude",Etre Soi-Même : Une Autre Histoire De La Philosophie,,2019,,Philosophie,978-2-07-281919-3
"Rousseau, Jean-Jacques",Emile Ou De L'éducation,,1962,,Philosophie,978-2-08-070117-6
"Rousseau, Jean-Jacques",Essai Sur L'Origine Des Langues Où Il Est Parlé De La Mélodie Et De L'Imitation Musicale,,1990,,Philosophie,978-2-07-032543-6
"Rousseau, Jean-Jacques",Du Contrat Social,Garnier-Flammarion,1981,190,Philosophie,978-2-08-070094-0
"Russell, Bertrand",Essais Sceptiques,Les Belles Lettres,2011,,Philosophie,978-2-251-20008-8
"Sade, Marquis de",Les Infortunes De La Vertu,Le livre de poche,1970,317,Philosophie,
"Sartre, Jean-Paul",L'Existentialisme Est Un Humanisme,Les Éditions Nagel,,,Philosophie,
"Sartre, Jean-Paul",L'Imaginaire,Éditions Gallimard,1968,375,Philosophie,
"Séguy-Duclot, Alain",Définir L'Art,Éditions Belin,2017,,Philosophie,978-2-410-00937-8
"Spinoza, Baruch de",Éthique,,1997,,Philosophie,978-2-08-070057-5
"Schopenhauer, Arthur",Essai Sur Le Libre Arbitre,,1992,,Philosophie,978-2-86930-541-0
"Spinoza, Baruch de",Œuvres,Garnier-Flammarion,1966,379,Philosophie,
"Stiegler, Bernard",L'Avenir Du Travail,,,,Philosophie,978-2-213-68565-6
"Tocqueville, Alexis de",De La Démocratie en Amérique,,1999,,Philosophie,978-2-08-070353-8
"Trotski, Léon",La Révolution Permanente,Éditions Gallimard,1964,380,Philosophie,
Voltaire,Le Philosophe Ignorant,,2009,,Philosophie,978-2-253-08463-1
Voltaire,Dictionnaire Philosophique,,1994,,Philosophie,978-2-07-038628-4
"Eco, Umberto",La Guerre Du Faux,,2005,,Philosophie,978-2-253-04187-0
"Wallon, Henri",De L'Acte À La Pensée,Flammarion,1978,,Philosophie,
"Wittgenstein, Ludwig",De La Certitude,Éditions Gallimard,1976,152,Philosophie,
Collectif,Les Présocratiques,,2008,,Philosophie,978-2-07-011139-8
"Tellez, Jean",La Philosophie Comme Drogue,,1970,,Philosophie,978-2-917285-38-1
"Lalande, André",Vocabulaire Technique Et Critique De La Philosophie,,2010,,Philosophie,978-2-13-058582-4
"Bessone, Magali",La Justice,,2000,,Philosophie,978-2-08-073050-3
"Develay, Michel",La Didactique Des Sciences,,2002,,Philosophie,978-2-13-052347-5
"Barreau, Hervé",L'épistémologie,,2002,,Philosophie,978-2-13-052848-7
Collectif,Histoire De La Philosophie,,2017,,Philosophie,978-2-7578-6816-4
Collectif,"Rationalité, Vérité Et Démocratie",,2010,,Philosophie,978-2-7489-0130-6
"Oléron, Pierre",L'Intelligence,,1986,,Philosophie,978-2-13-039726-7
"Jul & Pépin, Charles",Platon La Gaffe,,2013,,BD & Manga,978-2-205-07254-9
"Jappe, Anselm",Les Aventures De La Marchandise,La Découverte,2017,,Philosophie,978-2-7071-9706-1
"Marx, Karl & Engels, Friedrich",Le Capital Livres II Et III,Éditions Gallimard,2008,,Philosophie,978-2-07-035575-4
"Marx, Karl",Le Capital Livre I,Éditions Gallimard,2008,,Philosophie,978-2-07-035574-7
"Piketty, Thomas",Le Capital Au XXIe Siècle,,2019,,Philosophie,978-2-7578-7650-3
"Horkheimer, Max & Adorno, Theodor W.",La Dialectique De La Raison,,1983,,Philosophie,978-2-07-070005-9
"Wittgenstein, Ludwig",Tractatus Logico-Philosophicus,Éditions Gallimard,,,Philosophie,978-2-07-075864-7
"Rawls, John",Théorie De La Justice,,2009,,Philosophie,978-2-7578-1416-1
"Kurz, Robert",La Substance Du Capital,,2019,286,Philosophie,978-2-37309-059-8
"Jappe, Anselm",La Société Autophage,La Découverte,2017,,Philosophie,978-2-7071-9539-5
"Boltanski, Luc & Chiapello, Ève",Le Nouvel Esprit Du Capitalisme,,2011,,Philosophie,978-2-07-013152-5
Sous-Comité Décentralisé Des Gardes-Barrières En Alternance,Ne Sauvons Pas Le Système Qui Nous Broie ! Manifeste Pour Une Désobéissance Générale,,2009,,Sciences,978-2-916952-16-1
"Halimi, Serge",Les Nouveaux Chiens De Garde,,1997,,Sciences,978-2-912107-01-5
"Bourdieu, Pierre",Sur La Télévision,,1996,95,Sciences,978-2-912107-00-8
Sénèque,Eloge De L'oisiveté,,2015,,Philosophie,978-2-7555-0751-5
"Boétie, Étienne de La",Discours De La Servitude Volontaire,,,,Philosophie,978-2-910233-94-5
"Lafargue, Paul",Le Droit À La Paresse,,,,Philosophie,978-2-910233-30-3
"Kropotkine, Pierre",La Morale Anarchiste,,2004,,Philosophie,978-2-84205-837-1
Ovide,L'Art D'Aimer,,1998,,Philosophie,978-2-84205-305-5
"Schopenhauer, Arthur",L'Art D'Avoir Toujours Raison,Éditions Mille et une nuits,,,Philosophie,978-2-84205-301-7
"Machiavel, Nicolas",Le Prince,,1999,,Philosophie,978-2-84205-381-9
"Arvon, Henri",La Philosophie Du Travail,Presses universitaires de France,1961,113,Philosophie,
"Onfray, Michel",Le Crépuscule D'Une Idole,,2010,,Sciences,978-2-246-76931-6
"Freud, Sigmund","Névrose, Psychose Et Perversion",Presses universitaires de France,1985,306,Sciences,978-2-13-038947-7
"Freud, Sigmund",Le Rêve Et Son Interprétation,,,,Sciences,978-2-07-032289-3
"Freud, Sigmund",Introduction À La Psychanalyse,,1987,,Sciences,978-2-228-80100-3
"Freud, Sigmund",Essais De Psychanalyse,Petite bibliothèque Payot,1982,288,Sciences,978-2-228-30443-6
"Laborit, Henri",Éloge De La Fuite,,2010,192,Sciences,978-2-07-032283-1
"Laborit, Henri",La Nouvelle Grille,,1985,,Sciences,978-2-07-032337-1
"Bettelheim, Bruno",Psychanalyse Des Contes De Fées,,1998,,Sciences,978-2-01-009496-5
"Laborit, Henri",L'Homme Imaginant,,,,Sciences,978-2-264-00882-4
"Duchet, Michele",Langue Et Langages De Leibniz a L'Encyclopedie: Seminaire De L'Ecole Normale Superieure De Fontenay,,,,Sciences,9782264008145
Groupe µ,Rhétorique Générale,,1982,,Sciences,978-2-02-006321-0
"Tajfel, Henri",Introducing Social Psychology,,1978,,Sciences,978-0-14-080931-2
"Javeau, Claude",Comprendre La Sociologie,Marabout,1976,191,Sciences,
"Boudon, Raymond",L'INEGALITE DES CHANCES. La Mobilité Sociale Dans Les Sociétés Industrielles,,1994,,Sciences,978-2-01-010544-9
"Durkheim, Émile",Les Règles De La Méthode Sociologique,,1997,,Sciences,978-2-08-081198-1
Collectif,Le Capitalisme Monopoliste D'Etat T1 T2,,1976,,Sciences,978-2-209-04947-9
"Chomsky, Noam",Comprendre Le Pouvoir,,,,Sciences,978-2-930402-03-1
"Mallet, Serge",Le Pouvoir Ouvrier,Denoël-Gonthier,1971,217,Sciences,
"Rioux, Jean-Pierre",La France De La IVe République,,1980,,Sciences,978-2-02-005659-5
"Rioux, Jean-Pierre",La France De La IVe République 2 : 1952-1958,,1990,,Sciences,978-2-02-006385-2
"Oppenheimer, Robert",La Science Et Le Bon Sens,Éditions Gallimard,1966,185,Sciences,
"Hutton, Kenneth",Comprendre La Chimie,Marabout,1973,270,Sciences,
"Gilmore, Robert",Alice Au Pays Des Quanta,,2006,,Sciences,978-2-7465-0287-1
"Rey, Olivier",Une Folle Solitude,,2006,,Sciences,978-2-02-086380-3
"Hoffmann, Banesh & Paty, Michel",L'étrange Histoire Des Quanta,,1981,,Sciences,978-2-02-005417-1
"Gleick, James",La Théorie Du Chaos : Vers Une Nouvelle Science,,1999,,Sciences,978-2-08-081219-3
"Hawking, Stephen","Une Brève Histoire Du Temps, Du Big-Bang Aux Trous Noirs",Flammarion,1999,,Sciences,978-2-08-081238-4
"Weinberg, Steven",Les Trois Premières Minutes De L'Univers,,1988,,Sciences,978-2-02-010485-2
"Kandinsky, Vassily",Point Et Ligne Sur Plan,,,,Sciences,978-2-07-032639-6
"Zinn, Howard",Une Histoire Populaire Des Etats-Unis De 1492 A Nos Jours,,2003,810,Sciences,978-2-910846-79-4
"Blondeau, Olivier",Libres Enfants Du Savoir Numérique,,2000,,Sciences,978-2-84162-043-2
"Lévy, Pierre",L'Intelligence Collective - Pour Une Anthropologie Du Cyberspace,,1997,,Sciences,978-2-7071-2693-1
"Klein, Naomi",No Logo,,,,Sciences,978-2-7427-3780-2
"Zivy, Pierre",Le Tabac : Son Histoire Et Son Bon Usage,10/18,1965,312,Sciences,
"Baillargeon, Normand & Charb",Petit Cours D'autodéfense Intellectuelle,Lux Éditeur,2005,344,Sciences,978-2-89596-044-7
"Dahan, Amy & Peiffer, Jeanne",Une Histoire Des Mathématiques,,,,Sciences,978-2-02-009138-1
"Triclot, Mathieu",Philosophie Des Jeux Vidéo,Zones,2011,,Philosophie,9782355220388
"Bernays, Edward",Propaganda,Zones,2007,140,Sciences,978-2-35522-001-2
"Klein, Étienne",Matière À Contredire : Essai De Philo-Physique,,2018,,Philosophie,979-10-329-0237-0
"Baillargeon, Normand",L'Ordre Moins Le Pouvoir,Éditions Agone,2008,,Sciences,978-2-7489-0097-2
"J. Adrien, Marcel Blanc",La Recherche en Neurobiologie : Articles,,1977,,Sciences,978-2-02-004598-8
"Auster, Paul","Le Diable Par La Queue, Suivi De Pourquoi Écrire ?",,2000,,Littérature,978-2-253-14920-0
"Baudelaire, Charles",Les Paradis Artificiels,Le livre de poche,1967,255,Poésie & Théâtre,
"Beigbeder, Frédéric",Nouvelles Sous Ectasy,Éditions Gallimard,2009,105,Littérature,
"Boulgakov, Mikhaïl",Le Maître Et Marguerite,,,,Littérature,978-2-266-13437-8
"Beigbeder, Frédéric",L'Amour Dure 3 Ans,,,,Littérature,978-2-07-041457-4
"Beigbeder, Frédéric",Au Secours Pardon,,2008,,Littérature,978-2-253-12405-4
"Beigbeder, Frédéric",99 Francs,,,,Littérature,978-2-07-031573-4
"Clostermann, Pierre",Le Grand Cirque 2000,J'ai lu,2002,660,Littérature,978-2-290-32430-1
"Camus, Albert",La Peste,Éditions Gallimard,1984,288,Littérature,978-2-07-036042-0
"Calvino, Italo",Le Vicomte Pourfendu,Magnard,2005,158,Littérature,978-2-210-75475-1
"Breton, André",L'Amour Fou,,1976,,Littérature,978-2-07-036723-8
"Dahl, Roald",L'invité,,2002,,Littérature,978-2-07-042315-6
"Dahl, Roald",The Hitch-Hiker and Other Short Stories,,2003,,Littérature,978-2-253-05029-2
"Diderot, Denis",Le Neveu De Rameau,Librairie générale française,1966,512,Littérature,
"Hesse, Hermann",Le Loup Des Steppes,,1985,,Littérature,978-2-266-01652-0
"France, Anatole",Les Dieux Ont Soif,,2003,,Littérature,978-2-253-05136-7
"Flaubert, Gustave",Madame Bovary,,2013,,Littérature,978-2-253-00486-8
"Fitzgerald, F. Scott",Gatsby Le Magnifique,,1976,,Littérature,978-2-253-00790-6
"Huxley, Aldous",Le Meilleur Des Mondes,,,,Littérature,978-2-266-00261-5
"Kafka, Franz",Le Procès,,2001,,Littérature,978-2-253-15015-2
"Buin, Yves",Kerouac,Éditions Gallimard,2006,356,Littérature,
"Kerouac, Jack",On the Road,,2000,,Littérature,978-0-14-118267-4
"Lartéguy, Jean",Les Guérilleros,Pocket,1972,,Littérature,
"Lautréamont, Comte de",Les Chants De Maldoror,,1979,,Littérature,978-2-253-01355-6
"Lévy, Bernard-Henri",Le Diable en Tête,,1986,,Littérature,978-2-253-03850-4
"Maupassant, Guy de",Le Horla Et Autres Récits Fantastiques,,1989,,Littérature,978-2-266-02893-6
"Orwell, George",1984,Éditions Gallimard,1972,438,Littérature,978-2-07-036822-8
"Orwell, George",La Ferme Des Animaux,Éditions Gallimard,1984,150,Littérature,978-2-07-037516-5
"Moore, Michael",Mike Contre-Attaque! : Bienvenue Aux États Stupides D'Amérique,,2003,,Littérature,978-2-264-03722-0
"Millet, Richard",Petit Éloge D'Un Solitaire,,2007,,Littérature,978-2-07-033779-8
Ovide,Les Métamorphoses,,1993,,Littérature,978-2-08-070097-1
"Paasilinna, Arto",Petits Suicides Entre Amis,,2005,291,Littérature,978-2-07-030808-8
"Prévost, Guillaume",Les Sept Crimes De Rome,,2002,,Littérature,978-2-266-10860-7
"Poe, Edgar Allan",Nouvelles Histoires Extraordinaires,,1972,,Littérature,978-2-253-00433-2
"Plenel, Edwy",Les Mots Volés,,1999,,Littérature,978-2-07-040582-4
"Cook, Glen",La Rose Blanche,J'ai lu,2005,445,Fantasy & SF,978-2-290-33068-5
"Bierce, Ambrose",Le Dictionnaire Du Diable,,1989,,Manuels & Humour,978-2-86930-294-5
"Gratias, Jean-Paul",Sherlock Holmes Dans Tous Ses États,,2007,,Polars & Horreur,978-2-7436-1734-9
"Cook, Glen",La Compagnie Noire,J'ai lu,2004,380,Fantasy & SF,978-2-290-33058-6
"Rabelais, François",Gargantua,,1996,,Littérature,978-2-02-030032-2
"Bukowski, Charles","L'Amour Est Un Chien De L'enfer, T. 1",Éditions Grasset,1990,216,Littérature,978-2-246-29012-4
"Kundera, Milan",L'Insoutenable Légèreté De L'être,,2019,475,Littérature,978-2-07-038165-4
"Rabelais, François",Le Quart Livre,,1994,,Littérature,978-2-253-90710-7
"Rabelais, François",Pantagruel,,1994,,Littérature,978-2-253-90700-8
"Rabelais, François",Le Tiers Livre,,1995,,Littérature,978-2-253-90711-4
"Castaneda, Carlos",L'Herbe Du Diable Et La Petite Fumée,,1977,,Littérature,978-2-264-00725-4
"Thompson, Hunter S.",Gonzo Highway,,,,Littérature,978-2-264-04477-8
"Olievenstein, Claude",Il N'y a Pas De Drogués Heureux,,1978,,Littérature,978-2-253-02006-6
"Huxley, Aldous",Les Portes De La Perception,,2001,320,Littérature,978-2-264-03407-6
"Laurie, Hugh",Tout Est Sous Contrôle,,2009,,Littérature,978-2-286-05612-4
"Bukowski, Charles",Au Sud De Nulle Part,,,,Littérature,978-2-253-03836-8
"Kerouac, Jack",Les Anges Vagabonds,,1973,,Littérature,978-2-07-036457-2
"Sartre, Jean-Paul",La Mort Dans L'âme,,1972,,Littérature,978-2-07-036058-1
"Sartre, Jean-Paul",Le Mur,,1976,,Littérature,978-2-07-036878-5
"Sartre, Jean-Paul","Huis Clos, Suivi De Les Mouches",,,,Littérature,978-2-07-036807-5
"Rousseau, Jean-Jacques",Les Rêveries Du Promeneur Solitaire,,1983,319,Littérature,978-2-253-00904-7
"Sartre, Jean-Paul",La Nausée,,1977,,Littérature,978-2-07-036805-1
"Sartre, Jean-Paul",Les Mots,,1972,224,Littérature,978-2-07-036607-1
"Sartre, Jean-Paul",Le Sursis,Éditions Gallimard,1972,440,Littérature,
"Sartre, Jean-Paul",La P... Respectueuse,,1994,,Littérature,978-2-07-036868-6
"Sartre, Jean-Paul",Les Mains Sales,Éditions Gallimard,1981,256,Littérature,
"Sartre, Jean-Paul",Le Diable Et Le Bon Dieu,Éditions Gallimard,1951,243,Littérature,
"Steinbeck, John",Souris Et Des Hommes,,1972,,Littérature,978-2-07-036037-6
"Simenons, Georges",Le Suspect,,1998,,Littérature,978-2-07-036735-1
"Vian, Boris",L'arrache-Coeur,Le livre de poche,1988,256,Littérature,978-2-253-00662-6
"L'Isle-Adam, Auguste de Villiers de",L'Ève Future,,1992,441,Littérature,978-2-08-070704-8
Voltaire,Romans Et Contes,,,,Littérature,978-2-08-138304-3
Voltaire,Le Monde Comme Il Va,,2006,,Littérature,978-2-07-033994-5
"Werber, Bernard",Les Thanatonautes,Éditions Albin Michel,1994,502,Littérature,978-2-253-13922-5
"Werber, Bernard",Le Livre Secret Des Fourmis,,1998,,Littérature,978-2-290-04741-5
"Breton, André",Manifestes Du Surréalisme,,1999,,Littérature,978-2-07-032279-4
Ouvroir de littérature potentielle,La Littérature Potentielle,,1988,,Littérature,978-2-07-032478-1
"Queneau, Raymond & Prassinos, Mario",Exercices De Style,,,,Littérature,978-2-07-037363-5
"Zola, Émile",Germinal,,1980,496,Littérature,978-2-7242-0719-4
"Zola, Émile",La Terre,France Loisirs,1980,512,Littérature,978-2-7242-0778-1
"Zola, Émile",La Fortune Des Rougon,France Loisirs,1979,432,Littérature,978-2-7242-0237-3
"Thompson, Hunter S.",Las Vegas Parano,,1998,,Littérature,978-2-264-02805-1
"Jaubert, Alain",Dossier D Comme Drogue,,1976,,Sciences,978-2-253-01187-3
"Diaz, Michèle & Afework, Marc-Eden",La Drogue,,1995,,Sciences,978-2-01-291469-8
"Thompson, Hunter S.",Rhum Express,,2010,,Littérature,978-2-07-043734-4
"Duchaussois, Charles",Flash Ou Le Grand Voyage,Éditions Albin Michel,2009,477,Littérature,978-2-253-00014-3
"Wolfe, Tom",Acid Test,,1996,,Littérature,978-2-02-030649-2
"Watts, Alan",Amour Et Connaissance,Denoël-Gonthier,1975,235,Sciences,
"Miller, Henry",Tropique Du Capricorne,,,,Littérature,978-2-253-00825-5
"Kesey, Ken",Vol Au-Dessus D'Un Nid De Coucou,,,,Littérature,978-2-253-01607-6
"Anslinger, Harry J.",Les Trafiquants De La Drogue,Librairie Arthème Fayard,1963,254,Sciences,
"Dac, Pierre",Arrière-Pensées,,2000,,Manuels & Humour,978-2-290-30345-0
Plantu,Ouverture en Bémol,,,,Manuels & Humour,978-2-07-038385-6
"Guillon, Stéphane",Guillon Aggrave Son Cas,,2009,,Manuels & Humour,978-2-7578-1346-1
"Bailly, Sébastien",Le Meilleur De L'Humour Noir,,2008,,Manuels & Humour,978-2-7555-0066-0
"Desproges, Pierre",Chroniques De La Haine Ordinaire,Éditions du Seuil,1987,,Manuels & Humour,978-2-02-009480-1
"Desproges, Pierre",Vivons Heureux en Attendant La Mort,,1983,,Manuels & Humour,978-2-02-006615-0
"Dac, Pierre",L'Os À Moelle,,1974,,Manuels & Humour,978-2-253-00155-3
"Rousseau, Francis",Sur Le Pouce : Le Tour Du Monde en 80 Casse-Croûte,,2002,,Manuels & Humour,978-2-7441-5601-4
Solar,Gâteaux & Délices,,2014,,Manuels & Humour,978-2-263-06486-9
"Shirow, Masamune","The Ghost in the Shell, Tome 2",,2017,,BD & Manga,978-2-7234-9704-6
"Shirow, Masamune",The Ghost in the Shell Tome 1,,2017,,BD & Manga,978-2-7234-9703-9
"Dedopulos, Tim","Les Énigmes De Sherlock Holmes, Lost Cases",Hachette,2016,,BD & Manga,978-2-01-240761-9
"Shelton, Gilbert","Les Fabuleux Freak Brothers, Tome 1",,1996,,BD & Manga,978-2-9506826-0-4
"Franquin, André",Idées Noires,Fluide Glacial,,71,BD & Manga,978-2-85815-295-7
"Franquin, André",Le Cas Lagaffe,,2005,,BD & Manga,978-2-8001-3739-1
"Franquin, André",Le Géant De La Gaffe,,2005,,BD & Manga,978-2-8001-3740-7
"Franquin, André",Le Gang Des Gaffeurs,,2005,,BD & Manga,978-2-8001-3742-1
"Franquin, André",Lagaffe Mérite Des Baffes,,2005,,BD & Manga,978-2-8001-3743-8
"Franquin, André",La Saga Des Gaffes,,,,BD & Manga,978-2-8001-3744-5
"Franquin, André",Gaston 19,,1999,,BD & Manga,978-2-912536-31-0
"Franquin, André",Le Lourd Passé De Lagaffe,Dupuis,1986,48,BD & Manga,978-2-8001-1473-6
"Franquin, André",Gare Aux Gaffes Du Gars Gonflé,Dupuis,1977,56,BD & Manga,978-2-8001-0308-2
"Franquin, André",Le Bureau Des Gaffes en Gros,Dupuis,,56,BD & Manga,978-2-8001-0094-4
"Franquin, André",En Direct De La Gaffe,,2005,,BD & Manga,978-2-8001-3734-6
"Franquin, André",Gaffes Et Gadgets,Dupuis,1985,48,BD & Manga,978-2-8001-1248-0
Imprimerie nationale,Lexique Des Règles Typographiques en Usage À L'Imprimerie Nationale,,2002,,Manuels & Humour,978-2-7433-0482-9
"Litaudon, Guillaume",Rodomontades,Éditions Yomli,2017,106,Manuels & Humour,978-2-900033-02-9
"Litaudon, Guillaume",Triste Monde Tragique,Éditions Yomli,2017,244,Philosophie,978-2-900033-00-5
"Litaudon, Guillaume","La Libération Par La Machine, Un Regard Nietzschéen",Éditions Yomli,2019,92,Philosophie,978-2-900033-06-7
